﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Dinkelland"
"Nummer";;"1774"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Dinkelland (Raadzaal)";"Gemeentehuis Dinkelland (Centrale hal)";"Denekamper IJsclub";"Brandweerkazerne";"Kulturhus De Mare";"Gasterij de Smid";"Kulturhus Tilligte Terra Nova";"Café Restaurant Groot Agelo";"Gemeenschapscentrum 't Trefpunt, Dinkelzaal";"Gemeenschapscentrum 't Trefpunt, Harmoniezaal";"Muziekgebouw St. Caecillia";"Kulturhus Rabo de CoCeR";"Café Pelle's Deurningen";"Gasterij Oatmössche Ootmarsum";"Sporthal De Schalm, zaal 1";"Sporthal De Schalm, zaal 2";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"7591 MA";"7591 MA";"7591 VX";"7591 BH";"7591 PC";"7635 NC";"7634 PL";"7636 RL";"7595 XB";"7595 XB";"7597 LR";"7596 KM";"7561 AB";"7631 EA";"7631 GX";"7631 GX";
;"opgeroepenen";;;"21425";"1805";"1776";"1829";"1644";"928";"834";"722";"826";"1260";"1231";"1349";"1922";"1558";"1081";"1608";"1052";"0"
;"geldige stempas";;;"16927";"1949";"1164";"757";"1584";"610";"659";"578";"529";"784";"1169";"1087";"1497";"1370";"912";"1271";"841";"166"
;"geldig volmachtbewijs";;;"1851";"194";"135";"68";"166";"60";"96";"69";"75";"80";"148";"177";"192";"2";"112";"148";"114";"15"
;"geldige kiezerspas";;;"141";"12";"12";"3";"10";"3";"10";"3";"3";"1";"4";"5";"2";"7";"28";"29";"7";"2"
;"toegelaten kiezers";;;"18919";"2155";"1311";"828";"1760";"673";"765";"650";"607";"865";"1321";"1269";"1691";"1379";"1052";"1448";"962";"183"
;"geldige stembiljetten";;;"18860";"2143";"1309";"825";"1757";"669";"765";"649";"607";"865";"1316";"1262";"1684";"1377";"1047";"1444";"960";"181"
;"blanco stembiljetten";;;"23";"2";"1";"2";"2";"0";"0";"0";"0";"0";"2";"3";"4";"0";"2";"4";"1";"0"
;"ongeldige stembiljetten";;;"21";"4";"1";"1";"1";"1";"1";"1";"0";"0";"1";"4";"1";"2";"0";"0";"1";"2"
;"aangetroffen stembiljetten";;;"18904";"2149";"1311";"828";"1760";"670";"766";"650";"607";"865";"1319";"1269";"1689";"1379";"1049";"1448";"962";"183"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
