﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Dinkelland"
"Nummer";;"1774"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Dinkelland (Raadzaal)";"Stichting Kulturhus Denekamp";"Gemeentehuis Dinkelland (Centrale hal)";"Brandweerkazerne";"Kulturhus De Mare";"Gasterij de Smid";"Kulturhus Tilligte Terra Nova";"Café Restaurant Groot Agelo";"Café Restaurant van Olffen";"Gemeenschapscentrum 't Trefpunt";"Muziekgebouw St. Caecillia";"Kulturhus Rabo de CoCeR";"Café Pelle's Deurningen";"Gasterij Oatmössche Ootmarsum";"Stichting Het Damast";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"7591 MA";"7591 GA";"7591 MA";"7591 BH";"7591 PC";"7635 NC";"7634 PL";"7636 RL";"7595 AR";"7595 XB";"7597 LR";"7596 KM";"7561 AB";"7631 EA";"7631 AM";
;"opgeroepenen";;;"21475";"1812";"1810";"1817";"1664";"914";"845";"728";"814";"1256";"1230";"1342";"1932";"1565";"1808";"1938";"0"
;"geldige stempas";;;"13943";"1372";"856";"931";"1166";"520";"607";"529";"457";"682";"1030";"924";"1241";"1059";"1177";"1275";"117"
;"geldig volmachtbewijs";;;"1828";"146";"91";"133";"127";"73";"102";"79";"54";"103";"100";"184";"156";"129";"170";"161";"20"
;"geldige kiezerspas";;;"11";"0";"2";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0"
;"toegelaten kiezers";;;"15782";"1518";"949";"1067";"1293";"594";"709";"608";"511";"785";"1130";"1109";"1397";"1188";"1349";"1438";"137"
;"geldige stembiljetten";;;"15710";"1506";"948";"1064";"1286";"591";"705";"608";"511";"781";"1123";"1101";"1390";"1187";"1347";"1428";"134"
;"blanco stembiljetten";;;"41";"8";"0";"1";"4";"3";"0";"1";"0";"3";"6";"4";"2";"0";"1";"5";"3"
;"ongeldige stembiljetten";;;"33";"4";"1";"2";"5";"0";"4";"1";"0";"1";"1";"3";"4";"1";"1";"5";"0"
;"aangetroffen stembiljetten";;;"15784";"1518";"949";"1067";"1295";"594";"709";"610";"511";"785";"1130";"1108";"1396";"1188";"1349";"1438";"137"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;"andere verklaring";;;"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1807";"192";"90";"155";"126";"41";"36";"72";"38";"73";"120";"106";"198";"164";"168";"171";"57"
;;"1";"Brink, H.G.";"890";"98";"48";"69";"56";"26";"14";"35";"16";"44";"59";"54";"75";"85";"77";"90";"44"
;;"2";"Mak, L.M.A.";"93";"12";"6";"10";"8";"2";"2";"5";"0";"2";"5";"4";"10";"10";"12";"4";"1"
;;"3";"de Lange, K.";"26";"0";"0";"3";"2";"0";"1";"0";"0";"1";"1";"9";"0";"4";"2";"3";"0"
;;"4";"van der Mik, E.";"13";"2";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"1";"5";"0";"0"
;;"5";"Spiker, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schuitemaker, F.W.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Stegeman, G.W.";"5";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"8";"Oordt, J.J.";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Bos, Y.N.";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bosma, M.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Kleissen, J.G.A.";"340";"16";"5";"25";"10";"6";"4";"14";"11";"15";"27";"22";"94";"21";"30";"35";"5"
;;"12";"Tuinbeek, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Prinsse, D.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Aalbers, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
