﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Dinkelland"
"Nummer";;"1774"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Dinkelland";"Sporthal de Dorper Esch";"Drive-In stembureau";"Kulturhus De Mare";"Gasterij de Smid";"Kulturhus Tilligte Terra Nova";"Cafe Groot Agelo";"Café Restaurant van Olffen";"Gemeenschapscentrum 't Trefpunt";"Dancing Bruins";"Kulturhus Rabo-de CoCeR";"Café Pelle's Deurningen";"Gasterij Oatmossche Ootmarsum";"Brede School de Bres";"Mobiel stembureau";"Gemeentehuis Dinkelland";"Gemeentehuis Dinkelland";"Café Restaurant van Olffen";"Café Restaurant van Olffen";"Gasterij Oatmossche Ootmarsum";"Gasterij Oatmossche Ootmarsum";"Dinkelland centraal"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22"
"Postcode";;;;;"7591 MA";"7591 PT";"7591 HJ";"7591 PC";"7635 NC";"7634 PL";"7636 RL";"7595 AR";"7595 XB";"7597 LR";"7596 KM";"7561 AB";"7631 EA";"7631 GR";"7591 PE";"7591 MA";"7591 MA";"7595 AR";"7595 AR";"7631 EA";"7631 EA";"7591 MA"
;"opgeroepenen";;;"21226";"1733";"1855";"0";"889";"850";"728";"805";"1249";"1175";"1328";"1901";"1559";"1756";"1902";"0";"0";"0";"0";"0";"0";"0";"3496"
;"geldige stempas";;;"14326";"2461";"1015";"433";"520";"577";"500";"383";"489";"955";"920";"1298";"1067";"874";"1274";"56";"375";"408";"124";"156";"180";"261";"0"
;"geldig volmachtbewijs";;;"1667";"281";"108";"3";"79";"89";"67";"47";"63";"84";"159";"189";"122";"87";"140";"5";"36";"39";"13";"17";"11";"28";"0"
;"geldige kiezerspas";;;"86";"14";"0";"2";"4";"2";"1";"2";"0";"4";"0";"4";"2";"9";"13";"0";"8";"2";"0";"0";"7";"12";"0"
;"toegelaten kiezers";;;"18075";"2756";"1123";"438";"603";"668";"568";"432";"552";"1043";"1079";"1491";"1191";"970";"1427";"61";"419";"449";"137";"173";"198";"301";"1996"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"1996";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1996"
;"geldige stembiljetten";;;"17997";"2714";"1121";"436";"602";"668";"567";"432";"551";"1042";"1072";"1489";"1187";"967";"1424";"60";"419";"444";"138";"173";"198";"299";"1994"
;"blanco stembiljetten";;;"12";"6";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"25";"8";"1";"1";"0";"0";"0";"0";"1";"0";"3";"1";"0";"1";"0";"1";"0";"5";"0";"0";"0";"1";"2"
;"aangetroffen stembiljetten";;;"18034";"2728";"1123";"437";"602";"668";"567";"432";"552";"1043";"1076";"1490";"1187";"969";"1426";"61";"419";"449";"138";"173";"198";"300";"1996"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"31";"28";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"30";"28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"4894";"831";"331";"156";"159";"146";"138";"118";"158";"291";"257";"396";"297";"342";"410";"17";"75";"116";"40";"44";"37";"79";"456"
;;"1";"Rutte, M.";"4411";"756";"297";"143";"141";"122";"125";"110";"136";"263";"229";"361";"272";"284";"370";"16";"66";"112";"38";"38";"33";"66";"433"
;;"2";"van Ark, T.";"110";"19";"12";"6";"6";"3";"1";"1";"3";"4";"9";"12";"7";"10";"4";"0";"4";"1";"0";"0";"2";"4";"2"
;;"3";"Hermans, S.T.M.";"20";"5";"2";"0";"1";"0";"0";"0";"1";"2";"1";"2";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Becker, B.";"22";"3";"0";"0";"1";"0";"1";"1";"0";"1";"2";"2";"2";"6";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"39";"9";"2";"1";"2";"1";"0";"0";"5";"2";"1";"2";"1";"1";"7";"0";"0";"1";"0";"0";"1";"3";"0"
;;"6";"van 't Wout, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harbers, M.G.J.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"4";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Wiersma, A.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Tellegen, O.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Aartsen, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Heinen, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rajkowski, Q.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kamminga, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"El Yassini, Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Campen, A.A.H.";"12";"2";"1";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"3"
;;"17";"Paul, M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
